tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-nat44det-h1024-p63-s64512-ndrpdr.64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512-ndrpdr,7248266.323581526,7256274.164407819,7240336.989402794,7247495.951001666,7258041.623977567,7190940.491237625,7118841.06425371,8826000.248748545,8839533.201757709,8840963.485026782,8931333.994135577,8832479.0947703,8789040.934307596,8870105.362770429,8878182.017748581,8878185.04248693,8844340.614347452,8885763.555234464,8890645.098966898,8950887.67186733,8940049.961900152
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-nat44det-h16384-p63-s1032192-ndrpdr.64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192-ndrpdr,9497388.920376182,9459615.528711425,9421667.832860487,9405088.905459631,9453031.450537302,9135658.556690501,9107973.000885108,10853379.479469435,10913047.41131468,10958998.634595517,10975123.589128021,11133026.681763839,11033213.45033681,10923418.834854024,11037438.828697473,11136517.192676153,10948448.187467813,11029393.270758018,11001887.883006712,11016601.02664214,11119574.796738906
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-nat44det-h65536-p63-s4128758-ndrpdr.64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758-ndrpdr,6963831.32166876,6918781.24654783,6981914.446508302,6875914.960238102,6907527.505745666,6739215.889205676,6779818.5750052165,7829399.357739184,7679845.5504617905,7794252.435213963,7561542.21690018,7592724.970861662,7462324.001060732,7609082.444845865,7442881.604781393,7613788.490286778,7498009.242364578,7642018.531435731,7654964.48972318,7632690.577399431,7494634.602844961
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir-ndrpdr.64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir-ndrpdr,8582726.35029599,8640708.852967715,8556632.646558965,8542076.754537096,8512912.71501025,8452984.35416605,8212306.763840277,10557853.997065967,10523112.915295718,10436214.116612786,10427114.08511644,10696142.675542401,10628428.830789661,10602465.760289352,10556238.180593269,10627862.967029566,10453428.657114241,10690417.266737169,10738500.916942252,10727577.61248996,10672326.022268757
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir-ndrpdr.64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir-ndrpdr,9299420.469717477,9315433.533949282,9271147.505538799,9301885.796182085,9316711.761402553,8798839.179713452,9169745.510946905,11325371.084970163,11288104.397967765,11364504.750636265,11468998.31108267,11473712.66834586,11515947.626628324,11373226.358080162,11495204.717825899,11515334.510849055,11497942.022211103,11583112.591607744,11577034.967812253,11565256.495704649,11621618.686726855
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-ip4base-h1024-p63-s64512-cps-ndrpdr.64b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps-ndrpdr,17327238.260129303,9943224.30605408,7628752.841108644,8287174.375412755,9382640.982687535,8892087.713090401,10961854.708917608,10374830.141333805,14422316.77827381,14332507.905505951,6331544.9901596755,7396760.35261557,7669189.443890273,6904485.605858706,6618520.30864928,7730715.047745477,6730303.929615041,6830282.85426937,6437804.169700979,7372790.788219699,8232703.025100053
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps-ndrpdr.64b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps-ndrpdr,6947310.947236561,7027889.433361235,6516051.440928826,6069952.029570671,7023275.466192337,6959801.061622046,6823887.554722203,7816731.896860335,7166650.129246367,7174632.684046988,6362224.760509673,6154280.316678755,6193191.587178068,5486773.949537,6116920.299261375,5361488.292018621,5884274.9870181065,5353744.186458238,6202066.65351159,6121866.611002868,5375777.184887472
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps-ndrpdr.64b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps-ndrpdr,6686623.891194661,6559147.985318918,6662015.597025553,6696392.238843496,6699671.064104353,6750674.744102137,6277746.628585699,6875999.556944107,4408274.2392794145,7298803.942587507,5002056.269529959,5508292.173555894,5567458.37172525,5582007.4098250065,5502355.762375948,5481178.125494158,5605678.0534362085,5588841.559860795,5447407.844838432,5298934.346241703,4328687.433627381
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps-ndrpdr.64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps-ndrpdr,1227679.4540845887,1169389.0490365268,1170689.7607273709,1191810.6198681765,1161019.6962977455,1037245.1795620472,1156347.5797781455,1465855.5962084509,1430362.9558539055,1406562.84040184,1479000.887556514,1508410.6281589614,219018.2226790436,1423194.469269925,1435922.6400787337,1513875.6245589934,56652.53256306808,901472.9151364239,1632456.6081723238,1580039.0419688679,1710063.1481636008
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps-ndrpdr.64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps-ndrpdr,661873.780492482,861604.0937925824,854572.1699439057,869926.5278749352,851814.5786775232,844414.3765670765,850374.5115248995,1022185.8839201634,1003368.6945820274,780814.4432330456,1042963.6333123673,1054807.8920832903,1054412.5931143933,1014841.9124982258,1041634.4329729165,1073195.949440934,1031444.1520232655,1126615.642704177,1150984.2021060605,1141810.1905565949,1133869.1102825452
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps-ndrpdr.64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps-ndrpdr,766976.5588423173,762235.2319717496,757092.7113942268,761859.1437712512,411651.94469071756,744822.1992850944,747651.1461127707,892990.7237321981,876111.7825594302,887917.3686722682,900563.5854991813,793554.5248511345,907296.8693068608,881276.2726081765,894856.4605559843,911651.3902779074,884238.9436177628,955720.6620498785,974806.9040523018,971241.9169462811,961492.6155121657
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-ip4base-h1024-p63-s64512-cps-ndrpdr.64b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps-ndrpdr,17327238.260129303,9943224.30605408,9346418.163936311,8328818.426002962,9382640.982687535,8892087.713090401,11016939.350724475,11701108.04990342,14714404.845587239,16083895.772949306,6427475.774314388,7396760.35261557,7707728.045676522,6904485.605858706,7390147.073666663,7730715.047745477,6764124.518471469,6830282.85426937,6437804.169700979,7372790.788219699,8232703.025100053
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps-ndrpdr.64b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps-ndrpdr,7123629.520881452,7027889.433361235,6516051.440928826,6743731.006734646,7023275.466192337,6959801.061622046,6823887.554722203,7975040.272069877,7166650.129246367,7174632.684046988,6362224.760509673,6154280.316678755,6193191.587178068,6188468.852390845,6116920.299261375,5751249.400883129,5884274.9870181065,6135111.085409531,6202066.65351159,6121866.611002868,5762606.916553081
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps-ndrpdr.64b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps-ndrpdr,6720225.016276041,6896307.2511958135,6831093.546262127,6849155.278826152,6699671.064104353,6750674.744102137,7003529.949523453,6945278.642470278,7845167.639139633,7298803.942587507,5698340.766593441,5535972.005975225,5567458.37172525,5582007.4098250065,5502355.762375948,5508721.706552285,5605678.0534362085,5588841.559860795,5447407.844838432,5655727.294295746,5592759.828073721
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps-ndrpdr.64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps-ndrpdr,1240048.9298522763,1173939.2625141616,1182485.037237553,1191810.6198681765,1166853.960279483,1037245.1795620472,1167998.351744314,1465855.5962084509,1444774.5678284864,1406562.84040184,1490752.2394802156,1515990.5734653168,1523867.3332633697,1437533.855207981,1443138.3245036295,1513875.6245589934,1423081.24744898,1653330.392144082,1698838.6381256597,1640912.2309121676,1718656.4217003395
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps-ndrpdr.64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps-ndrpdr,894108.4553367606,874658.4678003313,867520.001556399,878691.4665325109,864720.629351403,852922.2677222816,863258.7433897208,1027322.4912526773,1008410.7432689446,1023531.8473261228,1048204.6513411743,1060108.4289407253,1059711.1435468404,1025066.9451017407,1051979.3605043334,1078588.8885040146,1036627.2832694559,1132277.0221678081,1169580.9549182507,1153314.491159165,1152082.9913364786
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps-ndrpdr.64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps-ndrpdr,786441.9586947778,769915.1277293782,764720.7937216829,773402.2576859437,759474.9981744788,752326.6501534705,755184.1000151567,897478.1098050701,884939.0407073926,896863.5739206811,911510.393988075,917714.0222584539,916438.3325786054,890155.5655395653,903872.5805762212,920836.7274952916,893148.0869202227,960523.2736274259,984628.5642077534,981027.6580990376,976060.4249028278
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps-ndrpdr.64b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps-ndrpdr,4687500.0,4522983.027599651,4687500.0,4665599.240336146,4551842.351383954,4435674.972893748,4687500.0,4687500.0,4687500.0,4687500.0,3349996.1208572625,3334164.4369826023,3314844.7672526045,3109912.7979433257,3199483.08578201,3153572.7222286756,3344360.180201489,3257825.3362630326,3284760.642803985,3363454.177569257,3251890.5405907016
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps-ndrpdr.64b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps-ndrpdr,2688241.275409212,2681917.108483594,2713314.684877674,2700201.2360787024,2732625.2989652674,2730540.107750173,2691149.346945724,3026505.6445818604,3080554.1210500817,3042360.3981790706,2025108.5459805503,2049342.688631926,2074244.9138196425,2058732.3241326886,2003340.4925643478,1999229.6989131165,1997268.5325682303,2073007.222185722,2053644.2499311606,1986143.1602009211,1999114.6276420446
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps-ndrpdr.64b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps-ndrpdr,2416210.531003507,2419246.3120382973,2436007.804876394,2427370.3958999207,2491955.664557387,2429312.5647736564,2489375.7327592745,2781059.77251679,2762047.486600906,2740432.112400402,1822635.5167205099,1808188.7626821662,1821631.9205341702,1813705.7556475396,1858600.2109189979,1810356.6112047336,1811385.3656329985,1826895.3832837981,1813344.4417599915,1815510.779292594,1816458.0982304276
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps-ndrpdr.64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps-ndrpdr,691285.3326805248,675462.3511573809,675752.7205956029,678214.1871220799,676178.4887631857,671513.0854519542,671854.6684092393,837193.0116563445,822787.040717217,827629.8396935455,844307.1822782003,850776.0638321748,848401.4475681827,833760.621468777,821877.2436350706,843049.2216719743,823339.9174858364,888825.0602838785,903096.9150409494,909241.615393746,904369.4314342941
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps-ndrpdr.64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps-ndrpdr,551086.5575437418,540499.53221567,545100.4399732056,547088.5209040324,540420.502394006,537628.5778637667,533200.1937578323,644652.0388376049,638558.2397281321,647108.3309672324,651966.6848136045,662555.7197206131,657110.6541517228,648047.0776069746,646646.1988161897,665892.2492639641,647061.9746776343,691346.3448290953,694007.6787977588,696023.4642128642,698759.2157630409
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps-ndrpdr.64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps-ndrpdr,503129.46007129183,496140.9072973141,497087.7682131528,497564.0204793692,493482.60795813653,489483.3588524751,489566.6554204125,582009.525845549,580934.708264643,585901.9115294941,586670.135549753,594790.815061348,591690.2183264643,582185.4669821151,581655.5395844132,595096.1868959491,581334.5729145545,614316.2008760188,621931.6438873726,623282.0589606081,620840.9930279638
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps-ndrpdr.64b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps-ndrpdr,4687500.0,4522983.027599651,4687500.0,4687500.0,4551842.351383954,4687500.0,4687500.0,4687500.0,4687500.0,4687500.0,3349996.1208572625,3334164.4369826023,3331502.2786458335,3109912.7979433257,3215560.8741150424,3153572.7222286756,3344360.180201489,3274196.3014402483,3317856.225725598,3363454.177569257,3251890.5405907016
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps-ndrpdr.64b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps-ndrpdr,2688241.275409212,2681917.108483594,2735872.383443154,2700201.2360787024,2732625.2989652674,2730540.107750173,2691149.346945724,3041714.2004134418,3080554.1210500817,3042360.3981790706,2261207.8375551254,2220471.789323345,2247453.4595083413,2186366.117283431,2181535.8766714605,2210044.5905532287,2241328.7008485417,2234881.8643222773,2202936.874752882,2173677.2319587385,2221022.486595628
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps-ndrpdr.64b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps-ndrpdr,2566006.445620702,2613989.7474353937,2627486.3024772042,2624961.808285474,2580944.887460159,2557006.423135994,2617336.865878188,2896707.2549869353,2913315.9467404946,2898898.5492488607,1868892.9006121536,1863396.4697742402,1867863.8337633372,1869081.9078366894,1867939.901108228,1865630.5071531504,1866690.6715615664,1863894.5849478126,1868709.5622959847,1870942.042551311,1871918.2850769479
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps-ndrpdr.64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps-ndrpdr,705285.5899832984,689142.153501618,689438.4036473505,688489.9758745233,686423.4341527256,685112.9052861925,678623.9354297518,849877.5273980566,839450.5365717607,840169.4614817558,852813.9933980962,859348.0521230005,861255.7850592214,842161.1707888761,834329.7064357555,855822.4662815768,835814.5416151836,902291.8658016329,921386.8867533358,913810.664156919,922685.1747869663
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps-ndrpdr.64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps-ndrpdr,567912.3590746198,559801.092847459,558934.7585081115,560973.2957270888,556920.6474112018,554043.4797056539,552241.0906602034,661012.9165684949,654764.460533828,663531.5479025039,668513.2038226541,675974.1304910898,673787.7239824902,661171.6520799024,663057.687117775,682792.1906521888,663484.0151183933,705347.8377805051,715197.1549417666,710119.6805320542,716493.3008254968
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps-ndrpdr.64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps-ndrpdr,518491.03317376313,511289.1055671872,509703.5542609576,512755.6693100108,511105.16618532233,506963.1015090755,504514.1283127917,596780.5745926249,595678.4787934481,600771.7466642954,604582.3766119386,609886.245176208,606706.9571768652,596960.9810085198,596417.6043748928,613265.6925669323,596088.4917656359,629907.1734396986,640920.4910341133,635905.0798538978,639796.5403697126
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput-ndrpdr.100b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput-ndrpdr,8266484.4530642405,8215949.458967445,8365539.185485317,8561700.605974851,,,,,,,,,,,,,,,,,
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput-ndrpdr.100b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput-ndrpdr,6952578.087062772,7039683.850148272,7027654.156741253,6943739.550790546,,,,,,,,,,,,,,,,,
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput-ndrpdr.100b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput-ndrpdr,6898859.356687558,6937682.478314208,7000223.772993573,6886589.54896589,,,,,,,,,,,,,,,,,
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput-ndrpdr.100b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput-ndrpdr,8266484.4530642405,8298729.200375612,8365539.185485317,8561700.605974851,,,,,,,,,,,,,,,,,
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput-ndrpdr.100b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput-ndrpdr,7237043.980652214,7218346.756332627,7242222.8346564155,7119967.4488523835,,,,,,,,,,,,,,,,,
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput-ndrpdr.100b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput-ndrpdr,7217213.370307916,7113756.651550524,7200869.351221525,7061367.014645849,,,,,,,,,,,,,,,,,
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput-ndrpdr.100b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput-ndrpdr,9274679.659786897,9025279.238996789,8915719.961996216,10283440.581254678,9171443.814555371,4899757.177614848,9077801.89378189,10419542.516254436,10140228.8995629,10579156.746042516,,,,,,,,,,,
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput-ndrpdr.100b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput-ndrpdr,8390654.65135368,7917082.078095525,8181949.944009091,8181732.99837601,8101252.558138505,8305109.205190985,8219797.296522534,9572056.361607144,9541486.523518912,9777849.839916378,,,,,,,,,,,
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput-ndrpdr.100b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput-ndrpdr,7922031.118450695,8125837.745984469,8150972.6567177195,8174846.504901869,8293202.79422618,8242645.345735824,8266574.440576786,9539227.857340483,9302525.129329497,9328486.48797898,,,,,,,,,,,
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput-ndrpdr.100b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput-ndrpdr,9274679.659786897,9116213.376952713,9327143.805774858,10283440.581254678,9171443.814555371,10258506.038785037,9077801.89378189,10471901.973895522,10140228.8995629,10579156.746042516,,,,,,,,,,,
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput-ndrpdr.100b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput-ndrpdr,8691532.77043882,8650451.753859617,8732864.873427706,8602297.805677377,8603500.267151853,8644914.135366265,8642318.719154445,9572056.361607144,9541486.523518912,10076387.62595574,,,,,,,,,,,
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput-ndrpdr.100b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput-ndrpdr,8565644.707584985,8609495.091465104,8527106.554513514,8681656.461924624,8376760.901074345,8409579.533748085,8642798.054909851,9781327.67432464,9443469.959013633,9807997.799977005,,,,,,,,,,,
tests.vpp.perf.ip4 tunnels.2n1l-25ge2p1xxv710-avf-ethip4--ethip4udpgeneve-1tun-ip4base-ndrpdr.64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base-ndrpdr,10669908.734607436,10672737.815441085,10677585.21289469,10676104.924204681,10745643.667195622,10661038.610386103,10677443.259703016,13414445.48008885,13421796.004258377,13383360.08176025,13445133.1023081,13268308.829498315,13331930.796884598,13224326.006820746,13190618.220460428,13390049.438305745,13418989.189891899,13489093.0208215,13421442.072464434,13512122.844709918,13478816.578342482
tests.vpp.perf.ip4 tunnels.2n1l-25ge2p1xxv710-avf-ethip4--ethip4udpgeneve-4tun-ip4base-ndrpdr.64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base-ndrpdr,9689185.414293142,9739016.07131442,9750553.442522373,9765616.543406822,9786508.023189763,9711844.958482794,9687142.963912772,12251181.511815118,12220906.015517598,12199540.009451367,12534349.718062913,12379021.935209325,12325972.377808988,12360920.664196616,12303734.904021408,12489074.064337838,12470444.724138968,12513132.96668343,12508593.947623886,12563310.521640288,12517152.820346255
tests.vpp.perf.ip4 tunnels.2n1l-25ge2p1xxv710-avf-ethip4--ethip4udpgeneve-16tun-ip4base-ndrpdr.64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base-ndrpdr,9639561.577294368,9722406.201868488,9691354.010711415,9677772.270260457,9772209.127227379,9687712.369613176,9676934.045426074,12164740.647406474,12146880.60057822,12232415.046505757,12443021.430214303,12357353.471356042,12361622.655151552,12402511.977489602,12126032.858604867,12394165.66931359,12734804.164628657,12463327.789307162,12472942.842519104,12509100.68054347,12466130.021128735
tests.vpp.perf.ip4 tunnels.2n1l-25ge2p1xxv710-avf-ethip4--ethip4udpgeneve-64tun-ip4base-ndrpdr.64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base-ndrpdr,9663162.81603219,9704847.81608663,9673611.422887221,9770113.242433341,9744988.520008145,9676185.502782166,9668618.094328988,12163160.14139332,12158171.711087983,12148044.338070605,12395215.399530772,12363235.741072062,12339199.411054332,12266604.086211208,12371990.9325638,12382468.424168352,12397724.939532025,12477444.677611722,12347650.321841698,12389553.859984884,12400393.226352258
tests.vpp.perf.ip4 tunnels.2n1l-25ge2p1xxv710-avf-ethip4--ethip4udpgeneve-256tun-ip4base-ndrpdr.64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base-ndrpdr,9658388.163162308,9674029.431841126,9650656.815735823,9654577.979972798,9673386.506295446,9615183.69131111,9551520.545079803,12081195.70676759,12084207.339643126,12131630.742426781,12390095.78527765,12281346.759018015,12201243.920583675,12283288.248196242,12171472.84024162,12375063.596307017,12334674.299759485,12385092.57098653,12345416.12468431,12406456.989225676,12472280.553682985
tests.vpp.perf.ip4 tunnels.2n1l-25ge2p1xxv710-avf-ethip4--ethip4udpgeneve-1tun-ip4base-ndrpdr.64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base-ndrpdr,10831570.964295907,10834442.854872882,10839363.750662914,10783671.836718367,10853911.324935881,10768453.72251267,10839219.538042074,13549602.49602496,13557026.944364944,13586134.365845062,13717430.131836047,13401993.380933633,13533925.86436327,13424690.595457498,13408078.902211294,13477471.32458229,13554191.985898394,13556877.271952042,13556669.446540851,13580022.823366659,13614622.027690314
tests.vpp.perf.ip4 tunnels.2n1l-25ge2p1xxv710-avf-ethip4--ethip4udpgeneve-4tun-ip4base-ndrpdr.64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base-ndrpdr,9935090.764315788,9886574.034057025,9948026.342210658,10063780.418282747,9934785.546883296,10058660.229585232,10033076.063048948,12436801.967320453,12531064.883517643,12572016.516199356,12660639.280743832,12503746.558933351,12512725.94412495,12548203.67692355,12490151.67060941,12551833.104657175,12596090.476608764,12639208.760456227,12634623.945279328,12626442.60873579,12643269.179440293
tests.vpp.perf.ip4 tunnels.2n1l-25ge2p1xxv710-avf-ethip4--ethip4udpgeneve-16tun-ip4base-ndrpdr.64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base-ndrpdr,9834786.616325602,9869712.653262777,9838190.032405604,9873771.220122885,9920270.154397598,9834493.166636657,9872915.96966321,12411106.827927388,12455160.750349708,12417751.166999357,12568390.879755327,12481859.712277507,12423741.237412374,12527473.274732748,12248208.372426715,12456447.783981008,12927751.968051368,12588901.835221821,12598613.764737902,12571960.35692337,12528773.7649797
tests.vpp.perf.ip4 tunnels.2n1l-25ge2p1xxv710-avf-ethip4--ethip4udpgeneve-64tun-ip4base-ndrpdr.64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base-ndrpdr,9809571.509512385,9802628.745952064,9820178.425495334,9868551.75232447,9892636.923040122,9773677.646290502,9815109.589519653,12285709.791724272,12342382.953811614,12332101.95320223,12520103.117470114,12487801.311267136,12463522.678669924,12390196.170033561,12434161.616616704,12507227.772932922,12522637.879515886,12540145.278918954,12409698.691513099,12514384.660665616,12462706.635213409
tests.vpp.perf.ip4 tunnels.2n1l-25ge2p1xxv710-avf-ethip4--ethip4udpgeneve-256tun-ip4base-ndrpdr.64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base-ndrpdr,9804724.613125484,9771499.851915415,9796876.126284357,9850106.990294078,9721996.391275363,9712061.310093349,9647756.726921355,12141905.050347013,12205961.441587767,12315439.85685873,12452357.510725403,12405087.133813595,12262556.581171101,12407048.246603886,12294106.306610115,12437249.720850285,12458951.974739464,12509878.359297471,12345416.12468431,12531458.159995867,12534955.141838886
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-avf-ethip6-ip6base-ndrpdr.78b-2t1c-avf-ethip6-ip6base-ndrpdr,21537648.621775575,21343034.434372097,21479959.265703663,21406302.154361445,21275770.514349766,21232036.320363205,20011914.46124877,26920032.96468969,26877213.764929164,26806118.089079347,26704138.43719696,26664219.737095404,26972711.093700085,26971955.082895275,26863791.03514313,27052980.165109675,27144059.440594405,27184289.431388028,27639926.311575476,27919732.156819627,27830666.567485888
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-avf-ethip6-ip6scale20k-ndrpdr.78b-2t1c-avf-ethip6-ip6scale20k-ndrpdr,18729103.404396825,18621392.375754148,18528108.713433698,18532083.63869594,18603643.69293979,18061151.583311852,17858375.58375584,22087845.555713955,21941943.787951965,22296858.465070378,20979185.056757882,20805444.336279266,20978672.05421339,20576654.433551997,20787563.135449894,21039206.64361298,21052483.420317765,21195838.14745415,21110930.71021632,20912219.53458,20980334.83268822
