tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-nat44det-h1024-p63-s64512-ndrpdr.64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512-ndrpdr,5452673.273038295,5396796.347872823,5467469.341284335,5445709.556740009,5422534.169823053,5326760.499009081,5409406.935828045,5443902.685854963,5423607.115216979,5433168.803327057,5400154.960262527,5430460.368280606,5404108.221842952,5457717.3566732025,5445478.892376905,5657985.065165871,5481937.838749998,5583763.995747473,5636290.860476673
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-ip4base-iacl50sf-10kflows-ndrpdr.64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows-ndrpdr,11689060.718120296,11711940.727132978,11690928.209743254,11700679.349425584,11701915.210619569,11637152.576675136,11624468.65736454,11603566.926941596,11566271.368705988,11558192.795056762,11588651.479711339,11998167.510910854,11579214.067591377,12176815.591668112,12232421.226518251,12041388.522992607,12029980.408104625,12059434.985870907,12033230.41846075
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-ip4base-iacl50sl-10kflows-ndrpdr.64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows-ndrpdr,9710114.172720196,9751786.236537868,9723174.608163403,9684183.674371988,9776121.081710529,9701304.111793974,9749451.735526314,9613761.576681472,9553584.882180944,9473589.139715241,9508107.090884905,10090366.073668422,9669808.620860767,10199091.373383703,10310450.41786622,10160205.953236941,10121833.29487852,10132327.490913788,10126586.866442775
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-ip4base-oacl50sf-10kflows-ndrpdr.64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows-ndrpdr,11044473.454387544,11200737.132045368,11090210.084191272,10994075.525926322,11205505.579307673,11033898.783320842,11075395.370471561,11034553.11322404,11404960.49865426,11400199.747137526,11319743.057992727,11916411.948099397,11599377.961503701,11694850.854043137,11880700.088008208,11670928.591405604,11735206.265974332,11749977.116208566,11758337.927018907
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-ip4base-oacl50sl-10kflows-ndrpdr.64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows-ndrpdr,9162975.805364987,9350021.156742563,9221010.467891626,9189535.895358954,9325262.286959918,9193810.094211394,9227328.040851107,9157773.782687299,9794118.63411978,9486132.88352814,9625825.74409569,9373218.491163716,9443226.595898543,9945583.330093317,10040214.4726043,9448862.88846713,9477311.825087395,9479400.682074586,9483421.4833856
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-nat44det-h1024-p63-s64512-ndrpdr.64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512-ndrpdr,5647391.03449187,5617606.721235427,5634402.3241797425,5640178.696853254,5588095.022282867,5572568.106920884,5574566.875713825,5666640.418970856,5617286.965568697,5627190.106568507,5621102.80788354,5652648.107850121,5625217.761139799,5681020.375152169,5639939.795344948,5889481.996713373,5649312.2911892915,5754247.403044112,5808378.017301491
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-af-xdp-ethip4-ip4base-ndrpdr.64b-2t1c-af-xdp-ethip4-ip4base-ndrpdr,85065.29934228306,77452.81278893702,64085.83626837972,76233.1621740023,78626.18699899859,70435.02713047389,127088.42830636355,115389.51875615286,57592.31954177293,59648.96306111762,120329.12963281051,71804.00365436994,107028.35326318795,124951.67030786662,93508.34706969734,55085.85426006241,106196.56556147398,112481.55740589791,121445.84999286817
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-af-xdp-ethip4-ip4scale20k-ndrpdr.64b-2t1c-af-xdp-ethip4-ip4scale20k-ndrpdr,65609.15570002298,63848.92332193726,63464.322697824326,67419.57675821439,74144.26663631751,63794.96886581024,104572.40104224114,124310.73003854058,84058.71894727621,86453.54627043314,134631.97860584265,74900.36257068807,56396.25205869468,97887.08708607992,86496.36936085238,120645.32813281573,68006.99415415856,113304.63576013735,81359.83437010256
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-af-xdp-ethip4-ip4scale20k-rnd-ndrpdr.64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd-ndrpdr,68915.26215217063,64441.56461131168,63346.96936332623,63827.80104524965,66072.26843918624,74608.30300599325,73413.34391622237,83078.29038820502,79423.72693934529,74413.59777716079,114891.5091100767,116928.3169352973,70378.67243572744,90236.78084879072,83861.45668341615,205731.35414805563,123533.60607087828,95566.48030464609,69166.77866188496
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-af-xdp-ethip4-ip4base-ndrpdr.64b-2t1c-af-xdp-ethip4-ip4base-ndrpdr,85065.29934228306,77452.81278893702,136608.01945152058,76233.1621740023,78626.18699899859,70435.02713047389,141195.62114344852,123159.02702736187,57592.31954177293,59648.96306111762,127150.14473277067,71804.00365436994,107028.35326318795,126844.8435748503,93508.34706969734,79424.59983828398,157792.67796114637,113046.7907960597,123905.43102140517
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-af-xdp-ethip4-ip4scale20k-ndrpdr.64b-2t1c-af-xdp-ethip4-ip4scale20k-ndrpdr,65609.15570002298,64492.23270305949,71219.47080377782,67419.57675821439,74144.26663631751,65086.97657452368,104572.40104224114,130700.66147168956,84481.12372319693,86887.98576591068,135308.52053366255,137369.58009053586,119615.49176432639,97887.08708607992,86496.36936085238,121860.88929404433,68006.99415415856,113304.63576013735,81359.83437010256
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-af-xdp-ethip4-ip4scale20k-rnd-ndrpdr.64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd-ndrpdr,184820.10847421267,64441.56461131168,65609.1261018932,64470.89728585785,66072.26843918624,74608.30300599325,73413.34391622237,83078.29038820502,81032.2524402811,74413.59777716079,114891.5091100767,116928.3169352973,70378.67243572744,90236.78084879072,83861.45668341615,206765.179011878,123533.60607087828,95566.48030464609,69166.77866188496
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-nat44det-h1024-p63-s64512-ndrpdr.64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512-ndrpdr,5452673.273038295,5396796.347872823,5467469.341284335,5445709.556740009,5422534.169823053,5326760.499009081,5409406.935828045,5443902.685854963,5423607.115216979,5433168.803327057,5400154.960262527,5430460.368280606,5404108.221842952,5457717.3566732025,5445478.892376905,5657985.065165871,5481937.838749998,5583763.995747473,5636290.860476673
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-nat44det-h16384-p63-s1032192-ndrpdr.64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192-ndrpdr,6022287.137206571,6184197.456283114,6107119.007077564,6202332.357638763,6092850.393165469,6043362.731482271,6092107.380509812,6182991.629006845,6009523.619952161,6028651.226090725,5902684.9688514415,6066767.889663208,6081511.580425459,6429084.697226561,6160955.58560652,6415079.837650469,6384227.03411345,6439993.16212656,6278405.193083167
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-nat44det-h65536-p63-s4128758-ndrpdr.64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758-ndrpdr,5111588.358033957,5117115.940270616,5130724.0678404765,5172193.453784408,5142420.371350219,5088862.689176549,4965398.334726042,5047225.374019253,4952489.687235087,4996154.616875018,5016818.284387147,5011131.923033691,4970653.925643451,5099576.606444094,5066471.843044349,5063447.907282077,5046907.104701199,5064923.949213698,4967175.1443599975
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-nat44det-h1024-p63-s64512-ndrpdr.64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512-ndrpdr,5647391.03449187,5617606.721235427,5634402.3241797425,5640178.696853254,5588095.022282867,5572568.106920884,5574566.875713825,5666640.418970856,5617286.965568697,5627190.106568507,5621102.80788354,5652648.107850121,5625217.761139799,5681020.375152169,5639939.795344948,5889481.996713373,5649312.2911892915,5754247.403044112,5808378.017301491
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-nat44det-h16384-p63-s1032192-ndrpdr.64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192-ndrpdr,6657324.159470916,6633765.6942709265,6650341.032976091,6720253.362999107,6668143.859892901,6580913.63552055,6567820.177653486,6665801.113651891,6609998.9153492525,6597882.740197369,6590853.906044957,6706495.4445671225,6655734.023951361,6827663.359341679,6810615.148856321,6850613.459569917,6882750.554066674,6823833.369222174,6836862.813981173
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-nat44det-h65536-p63-s4128758-ndrpdr.64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758-ndrpdr,5455766.47220202,5461665.74984886,5476190.535218706,5520452.174668568,5461231.09481974,5431510.509047059,5273234.357667263,5360133.935776996,5285955.172075344,5332559.706852178,5327841.723532178,5348545.53062168,5332002.340036651,5415730.716124836,5407611.615999808,5431541.7245967835,5386729.987917035,5405959.525229506,5355045.974034227
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir-ndrpdr.64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir-ndrpdr,6681363.346387364,6738103.902365059,6643159.173026099,6794346.502232618,6737191.548925352,6797569.195276211,6847333.902738716,6852538.089390648,6883030.542397056,6892424.9566581575,6729406.768050689,6756644.8829990905,6765160.679255539,6883607.825111296,6872505.192159148,6997149.921341829,7025931.564692423,7074366.428029015,7017189.072017711
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir-ndrpdr.64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir-ndrpdr,7131238.619667274,7120061.62026338,7126092.619941727,7179492.617093727,7154871.872623696,7075692.484031246,7163309.61795682,7240982.613814261,7200653.61596514,7246715.191397862,7110871.620753514,7139653.619218473,7077344.62254162,7273813.612063274,7262081.612688981,7430946.603682848,7461512.599453807,7512950.240101338,7489676.600550582
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps-ndrpdr.64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps-ndrpdr,928047.8613462739,963353.5034532988,36998.26660294131,939760.8586628966,938244.0376375172,797701.7707034571,942619.9397249079,915425.4362233803,949111.3804493876,949432.9041352466,953793.2423515439,947437.8475168408,951898.4340851404,1116950.2269285836,1093548.036330281,244454.4347671498,1121243.9272399014,913026.9788894876,1097917.2700732213
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps-ndrpdr.64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps-ndrpdr,670520.4245293622,668548.4976845961,665809.5108357804,657080.6101975448,668802.2081806089,658873.1344876622,674988.5523557126,676913.5085716066,671565.972746872,674904.9113889646,685699.0247424227,478306.5109075729,672914.4532652783,771489.8549952423,758484.3952490678,773911.9895363485,641666.9009367755,763940.6871478637,773437.0047320334
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps-ndrpdr.64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps-ndrpdr,600453.6603507816,,599200.7342798328,587023.500918959,593849.1979481984,590917.6372130854,565436.837726373,599093.7965849233,438406.88637736626,326876.9865658892,320187.4460563935,606820.0073612746,316184.8919510445,680231.9790016592,670948.0093639093,685171.9527894913,681620.1926243914,670367.2412054555,576882.77925831
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-ip4base-h1024-p63-s64512-cps-ndrpdr.64b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps-ndrpdr,9641822.168672968,8845806.980304403,9247300.535792205,9280831.473214285,9664170.595185446,14189950.532150282,3234742.7369021485,5425690.189961313,5489323.090533821,5020877.828083623,5104702.873849343,4825369.891532452,5090687.066485654,5127332.645992842,5166243.109291679,3277977.9269966967,4836239.839724145,5178334.661092786,4775115.265109233
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps-ndrpdr.64b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps-ndrpdr,4498409.112395147,5125103.008841145,5284344.910431081,5246391.426834589,4840347.921131404,5435836.0359136835,3816913.574998985,4043349.4559504203,4272734.785114187,4276602.608816965,4253569.103422619,4182252.429780506,3938301.4126732703,4234913.417271205,4222288.585844494,3801764.3273861106,4226902.553013393,4305013.020833333,4221689.133417038
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps-ndrpdr.64b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps-ndrpdr,5016597.505608817,4770580.599912646,4771252.358097401,5009244.802869771,5487786.849676202,5298258.583983624,3740412.1936369953,3434549.5057751997,3851877.9482507636,3703103.3374042716,3752089.242946852,3750136.281868077,3751941.710496553,3610634.604387713,3469480.321607381,3620091.2655125433,3808526.1119608586,3664967.82784571,3596503.0659016436
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps-ndrpdr.64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps-ndrpdr,946843.1521385077,973059.7649509856,906760.6168898563,953999.4048991706,938244.0376375172,797701.7707034571,942619.9397249079,915425.4362233803,958674.1455361901,954203.9189710297,963403.1795052518,947437.8475168408,961489.28011139,1116950.2269285836,1093548.036330281,1121968.623864827,1126878.313185547,1086024.8588447932,1103434.4367536332
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps-ndrpdr.64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps-ndrpdr,677276.248384979,675284.453405057,675897.3533088908,667036.1989657007,678935.3937419344,662184.0514422443,681789.3948020464,680315.0805814567,678332.3310162541,681704.9111113219,689144.7450304801,689638.0883834686,676295.9295399663,775366.6845508715,766126.4994774861,781709.5343832894,780206.2117481562,771637.7662072114,773437.0047320334
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps-ndrpdr.64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps-ndrpdr,606503.5270131394,,605237.9770943112,595917.6373181983,602846.7521497965,596871.4237409023,609590.0296584663,608170.8129810693,604226.9058906623,603057.5100152149,611135.1878135595,616014.0854634454,600441.9425356013,687085.6515565534,674319.6040208586,688615.0244774254,688487.8521159486,680524.1389642834,685940.5865672644
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-ip4base-h1024-p63-s64512-cps-ndrpdr.64b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps-ndrpdr,9641822.168672968,8845806.980304403,9247300.535792205,9280831.473214285,9664170.595185446,14189950.532150282,4710950.350955096,5425690.189961313,5489323.090533821,5020877.828083623,5104702.873849343,4825369.891532452,5090687.066485654,5127332.645992842,5166243.109291679,4750046.800016514,4836239.839724145,5178334.661092786,4775115.265109233
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps-ndrpdr.64b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps-ndrpdr,4566565.607258795,5125103.008841145,5284344.910431081,5246391.426834589,4889116.812814334,5435836.0359136835,4165415.6910377443,4043349.4559504203,4294205.792660226,4298093.074187904,4264243.070276778,4182252.429780506,3938301.4126732703,4234913.417271205,4222288.585844494,3801764.3273861106,4226902.553013393,4305013.020833333,4221689.133417038
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps-ndrpdr.64b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps-ndrpdr,5016597.505608817,5091797.924935647,4843542.767598348,5009244.802869771,5487786.849676202,5298258.583983624,3740412.1936369953,3752623.329990033,3851877.9482507636,3703103.3374042716,3752089.242946852,3750136.281868077,3789744.373003736,3702270.320610413,3684575.275194979,3787143.6033647046,3808526.1119608586,3683384.7331406083,3867457.3821460907
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps-ndrpdr.64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps-ndrpdr,535516.4721767165,526693.0333715723,532925.8995425756,523780.1899182038,530785.97719976,526343.2357335875,526693.2563548525,538089.7135389035,532740.8827516305,525510.0717142038,524881.1720249428,531999.2463936853,529812.6738321033,576509.1144197774,572610.765168877,588663.7021796352,585331.4637996403,586283.4801213008,578076.929368407
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps-ndrpdr.64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps-ndrpdr,418809.1030003896,414822.9829543158,415932.5181137714,413298.72353389225,413443.39878922154,410978.10700467904,421471.7109237893,423623.79237327236,419135.8927417606,418377.8207221876,420827.9856201308,422054.8785395414,419473.67810174235,456966.4687926277,451311.4394533654,460737.46769717225,458219.4620680075,458526.5471548863,457982.510812147
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps-ndrpdr.64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps-ndrpdr,389334.88566873997,387793.44745012495,386688.86518599535,383509.28970287833,384472.3837311224,382817.4290580045,391596.64075645234,389394.39686350035,384567.01510860876,383390.34775226394,387502.288742675,390100.98035088537,386665.36718509183,420372.4932287153,415269.6347770921,423832.9029313804,423066.35210207885,419980.52430544456,420608.89061039797
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps-ndrpdr.64b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps-ndrpdr,3852293.838812544,4687500.0,3567127.9645776437,4687500.0,4080454.4803680996,3860317.28386844,2166180.3106758483,2188447.2462055096,2179590.8429815476,2208092.2095233174,2226386.9060088214,2176627.013588387,2192447.3046314074,2184250.3673815853,2198775.960744914,2261072.3965496914,2166908.794974497,2235349.1040020576,2215396.3848036164
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps-ndrpdr.64b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps-ndrpdr,2296430.553602825,2295550.953141229,2267025.506606591,2260828.336554569,2281726.063622519,2291205.6037562783,1457201.911219801,1459486.8489124961,1451966.366998694,1474744.1822672682,1464205.266129557,1476764.563277773,1474261.0678018152,1455120.7010324684,1456493.6455017657,1468316.9121220477,1464694.6715464748,1476788.828046127,1466343.7251897452
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps-ndrpdr.64b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps-ndrpdr,2001352.1208127984,1988889.6694179834,2006891.6814986388,2002364.4953724996,1987371.057212555,2019455.3915462713,1394686.776200784,1383888.9826337239,1394391.2829018047,1394118.347152959,1388337.6496361836,1388505.5144703835,1388778.2378749233,1388357.5116699322,1382803.913090301,1385244.4323365286,1391633.9498137478,1394739.0781462423,1388313.2971291642
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps-ndrpdr.64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps-ndrpdr,543630.2130067223,540060.183091973,543718.9821731255,537073.4134385482,538828.0451452986,537003.0029548461,540060.4117344335,548987.3763206509,540812.5699485258,538847.198585268,535511.3287986098,542773.5619798593,537839.9950206616,591140.5660611514,584207.5656038244,597582.689668672,597185.8902038978,595166.4042847398,589784.4333025245
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps-ndrpdr.64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps-ndrpdr,433765.025832681,427488.37841005984,430785.7163842599,425917.5802270073,423936.3414756838,427793.3448906549,432168.40730264026,434375.10727396247,431932.9701685322,428995.9960443264,431508.3446412276,434941.07858241134,427969.0694365954,468564.00059678307,462765.4500429581,472430.70516621904,469848.79408148676,470163.6728016075,469605.8291464757
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps-ndrpdr.64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps-ndrpdr,399215.9689152647,395647.2348631734,396502.79403761635,393242.52285731485,394230.05962782935,392533.10320892336,403552.88840454293,403299.90299766796,396308.633885122,395096.0404639246,397336.861790781,400001.50661576685,396478.6996717026,431041.2921291976,425808.9262252199,434589.5249311989,433803.5195068025,430639.3752724037,431283.6891330402
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps-ndrpdr.64b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps-ndrpdr,3852293.838812544,4687500.0,3567127.9645776437,4687500.0,4080454.4803680996,3860317.28386844,2177065.6279575666,2188447.2462055096,2179590.8429815476,2208092.2095233174,2226386.9060088214,2198557.603866084,2223973.916989616,2184250.3673815853,2198775.960744914,2261072.3965496914,2188741.469408404,2235349.1040020576,2215396.3848036164
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps-ndrpdr.64b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps-ndrpdr,2296430.553602825,2295550.953141229,2267025.506606591,2260828.336554569,2281726.063622519,2291205.6037562783,1532106.3160828028,1526836.1703227113,1526601.6497029914,1512172.2951045786,1516492.9093875121,1521853.210622566,1542292.1587101957,1529918.125655274,1500963.380200843,1528393.3438066498,1524622.8986529734,1521878.2162440056,1534009.4632669627
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps-ndrpdr.64b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps-ndrpdr,2222491.292461533,2141111.1632104767,2124716.4321267926,2135674.5747652347,2221259.687115503,2141148.9889317676,1422932.672360439,1426141.9482410655,1429780.0878914094,1429500.225198808,1430726.4421604327,1423744.9422272218,1424024.5871863482,1430746.91062276,1425023.7493016613,1427538.782600005,1426952.775362043,1430136.7099681953,1430701.3461214865
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput-ndrpdr.100b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput-ndrpdr,6361847.059050822,6296226.600953188,6389061.070106405,,,,,,,,,,,,,,,,
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput-ndrpdr.100b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput-ndrpdr,5687312.867715958,5571699.835338192,5664021.797435922,,,,,,,,,,,,,,,,
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput-ndrpdr.100b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput-ndrpdr,5641982.152719056,5605581.21489356,5638523.026463913,,,,,,,,,,,,,,,,
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput-ndrpdr.100b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput-ndrpdr,6458236.95725033,6327865.898887526,6453434.01030836,,,,,,,,,,,,,,,,
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput-ndrpdr.100b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput-ndrpdr,5802495.180641143,5741815.245223844,5778732.407923109,,,,,,,,,,,,,,,,
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput-ndrpdr.100b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput-ndrpdr,5727465.201949285,5719108.257389588,5723953.665627616,,,,,,,,,,,,,,,,
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput-ndrpdr.100b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput-ndrpdr,6538962.051764028,6423267.785820686,6562442.678518064,6340774.92375822,6733312.334363772,7117918.202355519,,,,,,,,,,,,,
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput-ndrpdr.100b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput-ndrpdr,5855903.718640506,5384754.436139248,5619500.555964217,5964527.0982859805,6245028.04974021,6316687.017713194,,,,,,,,,,,,,
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput-ndrpdr.100b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput-ndrpdr,6040039.0625,5303112.773266969,6256244.609192304,6081473.940894717,6061825.290481183,6001002.733797226,,,,,,,,,,,,,
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput-ndrpdr.100b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput-ndrpdr,6538962.051764028,6455545.481028933,6562442.678518064,6340774.92375822,6733312.334363772,7117918.202355519,,,,,,,,,,,,,
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput-ndrpdr.100b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput-ndrpdr,5855903.718640506,5945967.376691122,5908359.1839490365,5964527.0982859805,6245028.04974021,6316687.017713194,,,,,,,,,,,,,
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput-ndrpdr.100b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput-ndrpdr,6040039.0625,5907974.247902337,6256244.609192304,6081473.940894717,6092286.693563849,6001002.733797226,,,,,,,,,,,,,
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-ethip4-ip4base-ndrpdr.64b-2t1c-ethip4-ip4base-ndrpdr,15832771.813339606,15832988.282153934,15789842.899428977,15757214.925506907,15717822.259634376,15733169.221866941,15766998.210007325,15694125.890931763,15890244.301452966,15838234.076237116,15629988.732395262,15656796.981604528,15685065.340360085,16060647.427701471,15901432.73976526,13933292.202153042,14063953.171480568,14138020.241094967,14059067.082388634
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-ethip4-ip4scale20k-ndrpdr.64b-2t1c-ethip4-ip4scale20k-ndrpdr,14760791.046217782,14663555.650424195,14808941.250664234,14807685.835292665,14759673.110932864,14737458.852802366,14645035.30662857,14589929.905396324,14901962.063124359,14525751.411039017,14749425.69917547,14678230.997149713,14561826.71742651,14835705.167220362,14787683.569129597,13417828.178281782,13377808.015827218,13310238.729395827,13330267.383580662
