tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-ip4base-iacl50sf-10kflows-ndrpdr.64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows-ndrpdr,12725077.375677412,12577581.977505634,12682735.681866817,12644190.732216492,12624990.015355038,12680364.894609878,12722262.911112553,12648051.488863474,12614892.657388987,12686715.926110994,12636754.482148943,12586035.12969617,12650625.506255062,12517632.834118482,12436068.823530236,12400401.526151111,12506300.39711078,12961171.243180243,12416771.010444416,13179261.106714562,13238670.386703867,13021546.58687107,13048418.16875888,13007914.640108176,13021387.154848687
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-ip4base-iacl50sl-10kflows-ndrpdr.64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows-ndrpdr,10617264.661632722,10560761.824346721,10566306.038509438,10539685.896990543,10538536.085164376,10537428.420184629,10580453.575297704,10550100.717386523,10595373.169517012,10591173.918447703,10555287.237822492,10548323.695124635,10559217.429003868,10476122.444078322,10367807.76653578,10324866.622606423,10317916.571351938,10970468.413523331,10397853.573353725,11135167.436383987,11085220.286981363,11016031.60270309,10957704.387142198,10972641.904304897,11008315.742240801
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-ip4base-oacl50sf-10kflows-ndrpdr.64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows-ndrpdr,12014132.677899051,11903237.40841444,12174785.779908512,11992112.976454569,11926449.168545095,12005834.919950495,12200418.84626199,11968040.738147995,12065237.694110481,12126506.592816312,12164413.982388973,11936335.321556639,12031296.76903154,11966895.416737316,12313944.30907782,12280834.597612845,12237355.469726022,12843963.350053646,12542231.870112047,12681803.478127392,12752025.82359071,12661654.57120558,12707041.794011198,12699928.231987242,12672380.315905089
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-ip4base-oacl50sl-10kflows-ndrpdr.64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows-ndrpdr,10053419.608470205,9949778.35090062,10137319.475397961,10031955.135279777,9972309.462654935,10023000.448702922,10159626.11836679,9985392.527546937,10056413.563689908,10133681.923409175,10125729.675151901,9985793.284699269,10018133.961406952,9955841.622409444,10552674.191516804,10154884.43727807,10288583.184699073,10197924.051987803,10240375.261386864,10790262.456755223,10850465.818310458,10222087.043017343,10246405.822172878,10267714.090043683,10288059.91929626
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-nat44det-h1024-p63-s64512-ndrpdr.64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512-ndrpdr,6033197.663357524,6085896.982229755,6058228.995448588,6092413.568515838,6068802.82326253,6074714.163758031,6053151.103341828,6118347.274661971,6031655.77496906,6026354.579377393,6024555.530192888,5984636.062651163,6001855.529286259,6148022.118073639,6038410.393700549,6043654.626619756,6039055.803647486,6188178.497222627,6100321.488553028,6165824.151101952,6195463.027999345,5768096.993078129,6134647.131199173,5826273.299093626,5820649.416937177
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-af-xdp-ethip4-ip4base-ndrpdr.64b-2t1c-af-xdp-ethip4-ip4base-ndrpdr,75816.9025778194,93679.76009765986,65395.4453359619,78392.76323506961,66362.98571733455,70794.79484060792,70156.44256418593,72183.27328573732,74365.75137969707,71804.00509405004,129478.7275013581,92705.86871663702,77104.20319701984,125458.8684683884,131828.3447494122,67585.33192573611,64110.38337546854,124895.35311292917,95668.20237745653,88426.866592076,91620.8768609185,105818.58780089318,75054.544620387,73258.21288407654,123850.14485710344
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-af-xdp-ethip4-ip4scale20k-ndrpdr.64b-2t1c-af-xdp-ethip4-ip4scale20k-ndrpdr,63985.220348659655,75952.45448984287,64954.69460428639,81984.17083620623,66937.87234869572,60919.455533817316,69676.63889156406,74804.4734504969,72141.95981640396,67615.69369675986,60857.023913814475,73435.6881493078,76638.77840896756,70026.77415938542,67704.30799005006,137586.42270605214,74334.18254090067,92790.02744293101,125269.95592095387,109857.6986172268,92067.07382312698,66976.73096969716,77410.94955756447,70320.97042219488,124141.18093357974
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-af-xdp-ethip4-ip4scale20k-rnd-ndrpdr.64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd-ndrpdr,64306.752185217134,72052.57407897765,57592.32647018318,56441.281444133325,63844.93576889022,63531.04978332663,78156.09315267314,65188.081949735424,87521.9654814756,76091.36589770841,97505.63001037367,56049.36170804133,98735.11883343066,127507.0962796994,92773.33115821973,66884.72134659153,110193.14668229142,99368.38969560002,99148.38693675488,106580.44948232535,110670.55828921279,115021.64407438776,72358.87394467906,91100.03301775275,86052.09126033973
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-af-xdp-ethip4-ip4base-ndrpdr.64b-2t1c-af-xdp-ethip4-ip4base-ndrpdr,75816.9025778194,95099.12501721125,65395.4453359619,78392.76323506961,67031.62484457118,70794.79484060792,70156.44256418593,72183.27328573732,74365.75137969707,71804.00509405004,130129.373068667,92705.86871663702,77104.20319701984,127359.72258817767,132490.79741489718,67585.33192573611,65408.776394130706,124895.35311292917,95668.20237745653,88871.22181466302,96330.4537472478,127381.93860208636,75431.70200175478,75117.46113912066,134866.5055346004
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-af-xdp-ethip4-ip4scale20k-ndrpdr.64b-2t1c-af-xdp-ethip4-ip4scale20k-ndrpdr,64954.67506902873,75952.45448984287,65281.099777586205,81984.17083620623,66937.87234869572,64696.23656324753,69676.63889156406,75180.37495028779,72141.95981640396,67615.69369675986,67612.34033853112,73435.6881493078,93653.76082958204,137767.7642207279,102636.15684082134,325839.9448919922,74334.18254090067,92790.02744293101,126532.11121867789,124524.0922735928,92067.07382312698,130452.83890769591,77410.94955756447,71029.48815661093,124141.18093357974
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-af-xdp-ethip4-ip4scale20k-rnd-ndrpdr.64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd-ndrpdr,72164.84045384079,72414.64695257398,65281.09192421673,88174.22463742114,64812.26598010024,67132.38793635846,78548.8361581832,65188.081949735424,87521.9654814756,76091.36589770841,97505.63001037367,64818.82097082553,99231.27421467673,128147.8341722922,105687.34666418185,67220.82480006728,110193.14668229142,99368.38969560002,101156.38980134195,107116.02426125122,133222.6270830665,115599.64170636881,79988.9731593228,91100.03301775275,86052.09126033973
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-nat44det-h1024-p63-s64512-ndrpdr.64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512-ndrpdr,5825177.523431646,5876059.809231617,5849345.793926744,5882351.70849985,5859555.220298811,5894736.158564381,5815220.8562676385,5907391.239867976,5823688.7982008,5847809.343083512,5758810.567204016,5749398.867739275,5737111.927704464,5876831.006624139,5859507.974936122,5835273.93842704,5801679.336545135,5915216.135067842,5889986.969372788,5953231.149142059,5981848.09974705,5569217.325850649,5923129.089551293,5653655.951541721,5619957.725127087
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-nat44det-h16384-p63-s1032192-ndrpdr.64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192-ndrpdr,6631704.324006014,6608129.132431703,6408485.966448025,6717271.63451292,6332980.638715188,6584071.142980105,6505896.319591307,6562671.182438917,6569807.320359842,6606941.551504691,6634619.739546987,6509626.683715057,6451025.989366856,6649441.490879359,6509924.5020662965,6400234.263859858,6475885.809007814,6626242.608632013,6363052.113015293,6847487.799328199,6624299.384290568,6802759.526317884,6805284.474848869,6733097.32932687,6742498.080465627
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-nat44det-h65536-p63-s4128758-ndrpdr.64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758-ndrpdr,5276940.104513307,5301189.455659339,5387881.407378691,5317647.430996964,5279783.52382783,5311235.218943122,5308532.496212045,5334601.063917975,5382604.243970129,5264937.299011381,5281269.779309493,5287837.011054955,5117475.745409579,5098035.65280402,5163552.078219546,5068237.641853726,5138000.986529764,5145329.70169218,5132150.055968684,5194724.227979456,5213741.560088002,5190115.285491233,5208407.367600483,5220527.241787013,5088201.738068561
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-nat44det-h1024-p63-s64512-ndrpdr.64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512-ndrpdr,6033197.663357524,6085896.982229755,6058228.995448588,6092413.568515838,6068802.82326253,6074714.163758031,6053151.103341828,6118347.274661971,6031655.77496906,6026354.579377393,6024555.530192888,5984636.062651163,6001855.529286259,6148022.118073639,6038410.393700549,6043654.626619756,6039055.803647486,6188178.497222627,6100321.488553028,6165824.151101952,6195463.027999345,5768096.993078129,6134647.131199173,5826273.299093626,5820649.416937177
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-nat44det-h16384-p63-s1032192-ndrpdr.64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192-ndrpdr,7149552.271654602,7268417.385855462,7155624.090847751,7205592.552351111,7214527.827304734,7205745.982865433,7155969.5520981075,7110682.147497805,7082822.076876988,7158649.280731828,7188638.859367487,7017942.201589602,6989714.035729892,7168674.816833364,7018263.275604615,7075124.984962384,7051909.266972221,7143664.283763499,7212541.415474354,7419281.940532176,7322817.503082609,7370818.963455574,7263503.620553394,7331999.12296908,7232652.958686951
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-nat44det-h65536-p63-s4128758-ndrpdr.64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758-ndrpdr,5632250.816447044,5715141.478526842,5721908.816792357,5732884.486760218,5663603.681066326,5668855.625569152,5665970.438099809,5722406.247580729,5716304.490053881,5619440.7308092415,5665198.436013757,5615662.991156261,5434739.968640403,5468644.363898339,5483672.888043091,5436680.145572584,5483957.045017674,5464320.765311418,5477712.594159854,5600363.582099205,5592761.166586784,5567417.349760983,5559104.030033094,5572039.522429032,5485523.092596733
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir-ndrpdr.64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir-ndrpdr,7140315.529961146,7218866.334442205,7235709.4888352705,7275394.798855672,7298525.672560537,7285957.839865189,7190319.152748495,7307153.257499839,7061670.2150548035,7271462.115044643,7294745.591757575,7262947.46885818,7286261.170974937,7393463.972744617,7405753.023351092,7427444.06579537,7286366.263194552,7274471.1567100305,7269485.5622474095,7394067.747022103,7382896.976533937,7621657.8929203,7574974.797857323,7669827.0882022325,7694095.252766362
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir-ndrpdr.64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir-ndrpdr,7659390.43109411,7666408.5911248755,7645874.592220021,7687809.589983488,7712251.588679915,7660476.591441249,7636091.592741782,7682761.590252715,7537152.598018528,7683653.746018118,7631367.592993729,7713222.588217574,7660795.591424235,7773508.803342904,7786429.584723756,7770189.5855898885,7584488.851616606,7686833.590035542,7643157.592364929,7774143.574347231,7801405.583925036,8013432.572616929,8004371.573100183,8023757.572066262,8089593.416756103
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps-ndrpdr.64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps-ndrpdr,864233.7917213589,1023535.0517367892,1025999.9900376818,,679692.7943860268,1002217.2772124547,27664.331942287794,1032313.8552429974,993530.0788702093,989755.4475312362,998871.4395709226,858048.7294932067,1027689.3278465536,1011824.5978256954,897063.3504233179,1020652.8738038634,448053.0659805605,184640.19267303112,1036503.3008324464,1045670.2393388858,777430.7688731856,1190120.78036628,54153.56790762223,1164826.8431212825,1103995.6249581797
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps-ndrpdr.64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps-ndrpdr,698678.664503428,699392.7702034914,700765.2483324441,703920.1318884635,689715.373337892,695149.4344145796,695132.1101797442,349729.7448238082,295864.73209532956,696464.434821676,694397.0031162103,694664.0597123819,692330.5282404386,713275.3569496203,726181.3428176909,706718.7622977552,723833.6517082254,719015.297411291,719074.6005897315,674284.3302510162,789151.6194103919,660990.8268089305,810527.4460100839,806895.348395468,806463.2687301149
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps-ndrpdr.64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps-ndrpdr,300102.28054416395,541884.1701352936,621924.6731331619,626154.5046318228,614569.8235306732,618415.474107968,617967.1999131979,627335.3515174756,331901.47648239386,615248.7591566818,617082.3531319342,617994.9387523546,629294.3807337267,622284.6551062205,630609.0659537064,624469.9620506032,477149.10180235765,539959.1334478104,636482.7315894539,296521.83566415013,696205.3780093049,708464.1504971894,500971.97896903806,699451.2009876448,709750.929934387
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-ip4base-h1024-p63-s64512-cps-ndrpdr.64b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps-ndrpdr,9359357.561383927,11335.193735186105,9612066.688234815,10322958.82512529,9420590.126491679,5104428.398600266,6923948.9511739295,9319148.94062656,5048908.955774809,10402324.773422472,10247750.418526785,9397088.913690476,5095498.483094585,4879198.379426412,3091953.018889107,4822258.920055788,4651900.172467462,4460931.116380282,4852882.898587586,5049321.639879435,4554994.109736986,4473417.254122447,4765949.229249481,4733507.8289394425,4774469.5562271755
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps-ndrpdr.64b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps-ndrpdr,5214493.1132767005,4412351.489355533,4931744.94715894,3705507.7952438565,4968303.198700819,5425455.315648313,4603096.594631899,4907902.368789261,4689595.397165193,5044305.471460986,5345953.078497024,4341473.3156391345,4000055.079020368,3717719.9366917233,3789920.3559653847,3960564.9568693177,2393264.5841686935,4158219.8370070686,3933357.2186310873,4173605.782645089,3984000.2710942435,3466766.2811038042,3715202.025729729,3705367.423817577,3912738.397798289
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps-ndrpdr.64b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps-ndrpdr,4711206.716702919,4584427.84999087,4898611.363644462,5367158.549456185,5051645.81952948,4978456.2336244155,3225661.4657061175,5008405.90594707,4375276.381349388,5364663.26032366,5056862.076779415,2302803.8330159485,3681076.16489981,3597586.386533073,3359829.590259614,3480101.691171506,3588609.9135706765,3434371.1748833386,3408748.5699069933,3523884.15683156,3647648.0699963323,3597770.7163095516,3496153.2300716974,3429925.3593792142,3631658.8917661393
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps-ndrpdr.64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps-ndrpdr,1019693.161775604,1032009.4379962432,1028774.0904821358,,994851.7397347211,1002217.2772124547,998032.0363814686,1032313.8552429974,998522.6873267319,989755.4475312362,998871.4395709226,858048.7294932067,1027689.3278465536,1016909.1384461129,1037417.8329990162,1020652.8738038634,1038689.3724730677,1029000.2984617543,1036503.3008324464,1203229.3748918965,1172651.397135323,1190120.78036628,1196810.8327285894,1164826.8431212825,1194073.2787206247
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps-ndrpdr.64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps-ndrpdr,705718.1965092963,709989.4408394946,707825.8036991126,714585.3976868269,700165.4193710003,702153.4076873296,705664.2265153783,716195.7063787958,696365.5114093422,699964.2525935868,701393.3952726672,701663.1425957088,717054.0642873471,713275.3569496203,726181.3428176909,710270.1093018069,727471.0030954563,722628.4359871325,722688.037171196,815766.5927464601,793117.2014620467,815879.3658523492,818693.9096330683,806895.348395468,813678.560164971
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps-ndrpdr.64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps-ndrpdr,626355.1581288743,629816.4165974283,628190.8708348931,632463.3199712852,620761.9174965878,624646.3148994229,624193.5241211334,633656.0644714895,620490.5942737039,618340.4583645444,623299.7620723032,624221.5424427702,635634.8318729305,628554.4798038078,636962.7631946646,627607.9989149964,641345.7456463403,633902.1695620514,642895.6089075138,713116.5749414737,703219.9904343707,715602.2760988632,715112.7931433198,706498.5166794658,715866.1266544734
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-ip4base-h1024-p63-s64512-cps-ndrpdr.64b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps-ndrpdr,9359357.561383927,9472808.452931425,9660368.48246626,10322958.82512529,9420590.126491679,9758428.405002085,9983177.752884544,9319148.94062656,7539645.13406158,10402324.773422472,10247750.418526785,9397088.913690476,5095498.483094585,4879198.379426412,4548367.01457727,4822258.920055788,4651900.172467462,5006043.394072193,4852882.898587586,5049321.639879435,4554994.109736986,4473417.254122447,4985878.2040837975,4733507.8289394425,4774469.5562271755
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps-ndrpdr.64b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps-ndrpdr,5240696.56998878,4550666.337361677,4931744.94715894,4505546.717946315,4968303.198700819,5425455.315648313,4626227.710109231,4932565.170038387,4736845.382845491,5044305.471460986,5345953.078497024,4970658.1607482685,4000055.079020368,3755177.7979558804,3789920.3559653847,3960564.9568693177,3673864.1138524315,4158219.8370070686,3933357.2186310873,4173605.782645089,3984000.2710942435,3851587.9778164206,3715202.025729729,3915411.092786838,3912738.397798289
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps-ndrpdr.64b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps-ndrpdr,4711206.716702919,4584427.84999087,4947967.288235623,5367158.549456185,5051645.81952948,4978456.2336244155,4802464.730109556,5008405.90594707,4531520.110200114,5378125.422670651,5056862.076779415,4927367.438998576,3681076.16489981,3787308.429474494,3718891.8866111482,3691124.539275785,3673601.6609743196,3697070.428999543,3800257.4401510293,3591100.949763497,3775740.357225635,3597770.7163095516,3657486.3368187104,3735014.2192818816,3666671.275826408
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps-ndrpdr.64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps-ndrpdr,565478.8527039129,573774.5740704298,571387.5880839622,573295.8299891556,569436.0983324966,567082.057496245,558939.9350804804,571776.2215013562,560720.7957307071,567685.2014658098,572267.3374725424,565973.7329960982,575696.8697132601,579659.0825353613,571904.844159347,569354.0296229309,565012.1382968281,575071.5339319975,573570.4364248508,621223.7764338516,616033.3291943741,632479.3471041057,630929.573063571,629832.3727499279,624969.7125441718
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps-ndrpdr.64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps-ndrpdr,436664.7414160292,442206.3535603992,437777.976660693,439190.75368996506,435862.0485931496,439214.71114439843,435443.98631330376,442488.97232689965,433678.7397477995,433369.4771394742,436853.99535635265,438402.5550100754,447819.67717521987,446567.1421256458,445717.9007067383,442885.2171630452,448541.8580856217,448080.7638574584,446035.57830607065,482088.3342970449,477341.654665217,489133.0030681725,483413.19104445656,483311.734317619,482881.25576014345
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps-ndrpdr.64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps-ndrpdr,402844.06801861984,407344.1301701406,406251.68868001684,406049.49555408995,403832.51568297035,403133.84086343995,403077.85314331035,407880.8421653555,402050.9922576543,403906.97775071213,405122.26382361935,406622.14850702795,409714.4986696898,409355.9843296333,407431.3564393984,405085.80512887746,408908.40636779135,411347.3223749716,411129.7724746476,440731.00032433186,436482.5176088378,442818.76084235735,444287.32032958063,440505.8031932075,443176.6828185919
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps-ndrpdr.64b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps-ndrpdr,4094473.7582580848,3941170.005286191,3131703.3716654894,3669939.480505086,3681881.9470550567,3234625.170292191,3403359.237914905,4167932.7845140314,3765878.1055824463,4042254.3179678777,3400351.3624417814,3591282.2655723486,2021992.5139699052,2060282.59455757,2088507.0164998372,2069373.9627859446,2095082.8110147477,2003004.891531808,2084079.5479123937,2089771.220569639,2088928.664523703,2081370.4940275531,2008586.655591135,2150367.081890751,2021186.3640201718
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps-ndrpdr.64b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps-ndrpdr,2170327.6042791833,2202376.5909203156,2217842.0350918365,2142946.362468217,2218591.4026881806,2217998.2400630447,2205009.9776998493,2194870.77721474,2173867.338009558,2162559.4499717406,2200574.000065615,2202463.7248194693,1395034.3774829514,1400668.590765974,1386249.8650309134,1395599.9566030353,1374400.1552358454,1398046.9883805914,1379781.5545827704,1395132.08943676,1364507.2522048058,1397037.2141654165,1394522.0013729308,1380058.0981288268,1395730.8349140983
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps-ndrpdr.64b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps-ndrpdr,1892131.7894112708,1912049.475280775,1872360.6584107054,1888769.7779582555,1896035.5566310936,1862697.4591569924,1880342.3985962814,1865879.7688997544,1867735.7815644087,1895761.7048871147,1883465.0447936864,1871570.9466475472,1326555.2933171801,1325464.024571759,1324647.4594008878,1323352.6369525571,1329987.6413281567,1332205.744134243,1322704.67277256,1324767.1350759026,1329584.8176711944,1331979.3812697062,1330296.9942309726,1328709.7712522065,1331159.6659245435
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps-ndrpdr.64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps-ndrpdr,576931.2140702875,585394.9445470124,582959.6161230464,584906.5047004685,580968.6038222765,572795.6888070503,570259.8670072566,586287.5551912051,572076.7945406424,576286.3385680935,580937.89963631,574548.9392216986,584419.3935574149,585499.4335741325,580569.9140984144,577980.4515481103,576455.047528929,583784.5831610386,585186.6726034407,633805.111956985,625367.0005853064,642062.1961281048,640488.9410826648,639375.1168191603,634438.7812612838
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps-ndrpdr.64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps-ndrpdr,447747.02769341436,455707.81941698573,448888.51617335295,452600.1471048962,449169.80982245196,448109.90778243664,446495.2905666328,455999.06711338647,446919.8400854333,446601.1350561354,450192.0427523894,449528.9459424036,459185.0689561277,455611.24388385954,454744.803201761,454125.3753418492,459925.57837999536,459452.7818599989,455068.91456718056,494323.44380999135,487009.0172877264,496543.9766320033,495681.9246180582,495577.8929810323,495136.4891388756
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps-ndrpdr.64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps-ndrpdr,415143.7226619558,417682.2771185725,414479.3016530162,416354.78546122933,414081.5399856937,415442.34286534274,413307.72456851904,418232.6105386823,410193.5306196593,412087.1044618757,415404.02115185343,414857.2642182648,420112.8041328891,417646.46705522813,417771.7171376369,415366.63715755305,419286.2536973052,421787.067913419,419456.17884747876,451916.48578641337,445322.38049293903,454057.2324000516,455563.06303630327,451685.5732886948,452152.1192942814
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps-ndrpdr.64b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps-ndrpdr,4094473.7582580848,3941170.005286191,3131703.3716654894,3669939.480505086,3681881.9470550567,3250879.551837686,3403359.237914905,4167932.7845140314,3765878.1055824463,4042254.3179678777,3400351.3624417814,3591282.2655723486,2021992.5139699052,2081040.957453665,2088507.0164998372,2069373.9627859446,2095082.8110147477,2053839.9510477646,2084079.5479123937,2089771.220569639,2099425.782967699,2081370.4940275531,2008586.655591135,2150367.081890751,2021186.3640201718
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps-ndrpdr.64b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps-ndrpdr,2170327.6042791833,2202376.5909203156,2217842.0350918365,2142946.362468217,2218591.4026881806,2217998.2400630447,2205009.9776998493,2194870.77721474,2173867.338009558,2162559.4499717406,2200574.000065615,2202463.7248194693,1437627.6348269528,1429035.6336346522,1435753.674425566,1445437.6633438193,1437823.0753328654,1433528.572957873,1436235.5473272712,1452214.1518785204,1434646.8827328049,1446926.246230887,1429914.1239180453,1450997.0872426787,1431153.6369212675
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps-ndrpdr.64b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps-ndrpdr,2001902.9430477908,2023997.7171125482,2091876.8431208923,2019200.3079881005,2014493.5207909844,2004604.7231999105,2014663.8568906803,2008967.1074088663,2001251.5420083276,2092819.477524793,1996744.8873726008,2000383.0780179931,1353421.3565110594,1352307.986843631,1358266.2084532762,1350153.8383433032,1356923.218155603,1359186.2430923076,1356274.1150787221,1344839.005415249,1356512.2363118853,1358955.2958134958,1350452.6488166342,1348841.3774349557,1358118.9791819977
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-ethip4-ip4base-ndrpdr.64b-2t1c-ethip4-ip4base-ndrpdr,16964759.623191968,16966704.127369422,16975728.70494576,16774687.632045515,16925097.583662134,16879877.24809154,16945187.10704924,16804650.835550852,16907997.523864593,16934191.28364891,16951731.419066787,17106257.372227475,16786750.09019237,17010547.150601663,16937401.51882129,16824188.156182826,16963409.552266918,16674251.854426553,16949624.49522072,16964307.797672037,17013190.227314465,15087270.913165398,15007457.750267537,15171871.583956286,15201521.399826434
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-ethip4-ip4base-ndrpdr.64b-2t1c-ethip4-ip4base-ndrpdr,17926427.91508246,17749646.565305863,17938018.972574104,17904175.2517739,17884517.583996784,17926365.43697711,17995724.258792322,17936155.963333577,17956229.06289615,17451225.87187416,18002674.293264493,17540403.544738874,17917049.909673017,17884937.17899454,17987455.813380357,17867224.01229667,17220425.794536177,17619452.532311257,17926900.94118129,18016030.359510582,18067943.676137213,15547915.57771649,15621489.137678746,15635098.963313619,15744376.636869447
